LSW Netz GmbH & Co. KG;;;;;
Jahresh�chstlast und Lastverlauf als viertelst�ndige Leistungsmessung (� 23c Abs. 3 Nr. 1 EnWG);;;;;
;;;;;
;Entnahme;Entnahme;Entnahme;Entnahme;Entnahme
26.05.2022 22:45;53.691;57.496;102.359;71.099;67.782
26.05.2022 23:00;45.711;50.914;99.296;68.663;65.376
26.05.2022 23:15;40.688;46.489;95.255;64.905;61.911
26.05.2022 23:30;38.320;44.054;93.363;63.273;60.402
26.05.2022 23:45;35.330;45.418;91.645;61.958;59.070
27.05.2022 00:00;29.867;43.270;90.459;60.509;57.735
27.05.2022 00:15;38.155;46.071;87.688;57.927;55.112
27.05.2022 00:30;38.828;45.551;84.310;54.855;51.984
27.05.2022 00:45;37.444;44.392;81.205;51.257;48.270
27.05.2022 01:00;30.743;38.882;77.482;47.717;44.752
27.05.2022 01:15;25.363;35.377;75.801;45.873;42.845
27.05.2022 01:30;18.155;30.214;75.031;45.483;42.569
27.05.2022 01:45;15.791;27.286;73.731;44.280;41.473
27.05.2022 02:00;12.625;25.330;73.246;44.272;41.572
27.05.2022 02:15;7.778;21.044;71.838;42.733;40.173
27.05.2022 02:30;8.309;20.329;70.362;41.461;39.011
27.05.2022 02:45;6.000;18.416;69.291;40.628;38.099
27.05.2022 03:00;9.455;21.188;70.701;41.236;38.523
27.05.2022 03:15;17.287;26.006;72.024;42.618;39.790
27.05.2022 03:30;22.728;31.297;72.816;43.477;40.681
27.05.2022 03:45;24.646;33.588;73.167;43.892;41.161
27.05.2022 04:00;27.929;35.231;74.700;45.079;42.210
27.05.2022 04:15;28.932;36.897;75.633;45.404;42.417
27.05.2022 04:30;25.814;33.729;73.475;43.398;40.477
27.05.2022 04:45;17.362;27.593;72.404;42.343;39.450
27.05.2022 05:00;10.690;23.873;75.165;44.968;42.069
27.05.2022 05:15;7.733;24.527;79.394;49.131;46.290
27.05.2022 05:30;18.194;29.510;78.790;48.737;45.677
27.05.2022 05:45;28.149;37.627;79.432;48.794;45.611
27.05.2022 06:00;31.226;39.534;80.260;49.685;46.724
27.05.2022 06:15;38.428;44.453;84.887;53.412;50.553
27.05.2022 06:30;42.314;47.082;87.491;55.089;52.667
27.05.2022 06:45;40.275;46.406;88.481;55.967;54.741
27.05.2022 07:00;37.528;44.661;89.251;56.144;56.561
27.05.2022 07:15;35.470;42.870;91.502;57.811;59.638
27.05.2022 07:30;37.554;44.482;92.954;58.133;62.305
27.05.2022 07:45;42.309;49.751;94.933;59.858;65.837
27.05.2022 08:00;43.752;51.502;97.153;61.418;68.724
27.05.2022 08:15;41.063;49.693;97.665;61.200;71.006
27.05.2022 08:30;41.866;50.382;99.263;62.141;73.271
27.05.2022 08:45;40.699;49.331;100.027;62.162;75.091
27.05.2022 09:00;38.316;45.874;97.800;60.159;75.619
27.05.2022 09:15;37.251;46.919;98.688;60.425;77.787
27.05.2022 09:30;31.547;43.598;99.266;61.014;80.464
27.05.2022 09:45;24.283;34.537;97.098;58.810;80.631
27.05.2022 10:00;26.774;38.999;97.660;58.340;82.400
27.05.2022 10:15;24.069;36.815;95.287;55.987;77.629
27.05.2022 10:30;20.786;34.642;94.417;55.169;77.362
27.05.2022 10:45;4.305;21.621;89.257;50.383;73.343
27.05.2022 11:00;8.556;25.317;90.458;51.618;78.527
27.05.2022 11:15;-1.637;17.099;87.209;48.514;75.167
27.05.2022 11:30;-4.619;12.447;86.624;48.106;80.801
27.05.2022 11:45;-12.168;11.467;85.343;47.271;81.040
27.05.2022 12:00;-13.758;10.701;82.300;44.224;80.683
27.05.2022 12:15;-6.915;17.148;83.480;45.527;77.263
27.05.2022 12:30;-19.045;7.608;84.256;46.707;76.078
27.05.2022 12:45;-17.355;11.036;86.112;48.237;80.223
27.05.2022 13:00;-18.003;6.959;82.249;44.566;78.906
27.05.2022 13:15;-29.671;-1.960;84.686;47.089;82.023
27.05.2022 13:30;-5.597;16.854;82.482;45.323;81.005
27.05.2022 13:45;-3.739;15.518;81.355;44.829;76.135
27.05.2022 14:00;-453;21.406;82.414;46.324;76.803
27.05.2022 14:15;1.291;15.667;74.768;38.547;74.019
27.05.2022 14:30;-4.498;11.213;71.751;36.533;70.069
27.05.2022 14:45;8.778;21.937;73.568;38.412;70.786
27.05.2022 15:00;2.202;15.820;72.035;36.707;68.844
27.05.2022 15:15;-4.892;14.896;75.196;39.709;70.474
27.05.2022 15:30;-3.367;19.182;83.188;47.737;76.736
27.05.2022 15:45;-22.936;1.804;79.108;44.059;70.780
27.05.2022 16:00;-28.271;-302;73.585;38.714;65.888
27.05.2022 16:15;-28.572;-5.680;71.908;37.436;64.137
27.05.2022 16:30;-22.420;1.753;73.610;38.572;67.791
27.05.2022 16:45;-25.260;1.002;78.013;44.008;68.463
27.05.2022 17:00;-25.662;419;79.490;44.747;69.345
27.05.2022 17:15;-12.463;9.378;85.065;49.939;71.974
27.05.2022 17:30;-11.935;11.938;89.193;54.572;73.672
27.05.2022 17:45;-9.701;15.557;92.768;57.698;75.220
27.05.2022 18:00;-6.075;17.708;96.486;61.350;77.047
27.05.2022 18:15;5;23.751;100.358;65.337;78.162
27.05.2022 18:30;-3.036;25.181;102.366;67.128;78.719
27.05.2022 18:45;-3.735;24.569;103.798;69.109;77.902
27.05.2022 19:00;-2.111;23.394;103.638;68.539;76.608
27.05.2022 19:15;-761;25.967;106.343;70.343;74.457
27.05.2022 19:30;-1.509;24.375;107.378;71.254;73.262
27.05.2022 19:45;3.243;28.052;110.949;75.135;75.238
27.05.2022 20:00;6.161;30.197;111.553;75.708;75.245
27.05.2022 20:15;13.387;35.593;111.582;75.396;73.606
27.05.2022 20:30;14.602;36.168;110.054;73.651;71.535
27.05.2022 20:45;32.263;46.897;110.439;74.018;70.781
27.05.2022 21:00;35.511;46.404;109.911;73.206;69.624
27.05.2022 21:15;39.235;48.394;109.529;72.644;69.017
27.05.2022 21:30;39.274;48.065;107.373;71.189;67.519
27.05.2022 21:45;34.072;47.001;105.285;69.689;66.084
27.05.2022 22:00;30.489;46.476;105.926;70.790;67.282
27.05.2022 22:15;35.866;48.713;106.856;71.095;67.783
27.05.2022 22:30;35.661;48.421;105.013;69.016;65.795
27.05.2022 22:45;35.955;48.051;101.119;65.844;62.759
27.05.2022 23:00;31.094;46.929;99.950;65.130;62.090
27.05.2022 23:15;15.229;31.881;94.692;60.347;57.306
27.05.2022 23:30;16.835;32.815;91.507;57.681;54.633
27.05.2022 23:45;10.941;27.152;87.415;54.337;51.485
28.05.2022 00:00;12.973;28.118;83.883;51.404;48.690
28.05.2022 00:15;8.543;24.668;84.031;51.389;48.733
28.05.2022 00:30;-1.078;21.446;81.977;49.119;46.395
28.05.2022 00:45;2.210;25.222;79.063;46.841;44.114
28.05.2022 01:00;19.317;29.900;77.257;45.243;42.548
28.05.2022 01:15;24.626;34.697;76.173;43.672;40.856
28.05.2022 01:30;24.511;34.307;74.339;41.979;39.123
28.05.2022 01:45;17.087;29.734;72.823;41.037;38.211
28.05.2022 02:00;16.060;27.933;72.853;41.318;38.360
28.05.2022 02:15;12.667;24.919;72.152;40.736;37.834
28.05.2022 02:30;6.759;19.988;70.166;39.712;36.920
28.05.2022 02:45;-4.435;14.472;68.046;38.250;35.663
28.05.2022 03:00;-12.922;6.312;67.637;37.902;35.226
28.05.2022 03:15;-12.239;7.767;68.323;38.382;35.676
28.05.2022 03:30;-12.628;9.909;68.270;38.489;35.819
28.05.2022 03:45;-11.374;7.416;66.768;37.000;34.432
28.05.2022 04:00;-7.598;8.981;66.051;36.613;34.016
28.05.2022 04:15;1.934;16.099;67.217;37.925;35.137
28.05.2022 04:30;2.689;16.710;66.408;36.611;33.855
28.05.2022 04:45;3.690;17.831;68.386;38.694;35.866
28.05.2022 05:00;-5.049;10.848;64.978;35.439;32.656
28.05.2022 05:15;-10.141;6.207;66.409;36.868;34.158
28.05.2022 05:30;-14.069;2.948;65.632;36.410;33.826
28.05.2022 05:45;-10.529;6.222;67.702;38.496;36.344
28.05.2022 06:00;-3.999;12.180;68.962;40.195;38.936
28.05.2022 06:15;-6.039;10.478;71.030;42.876;41.677
28.05.2022 06:30;-2.999;8.974;72.249;43.286;43.504
28.05.2022 06:45;-3.448;12.301;71.598;42.880;44.947
28.05.2022 07:00;-16.015;5.220;70.141;41.632;44.952
28.05.2022 07:15;-15.903;4.108;73.309;44.283;48.091
28.05.2022 07:30;-10.416;9.014;75.200;46.159;51.659
28.05.2022 07:45;-15.167;5.765;76.710;47.597;54.956
28.05.2022 08:00;5.253;26.891;80.058;50.518;58.131
28.05.2022 08:15;-3.328;17.584;83.067;53.106;60.963
28.05.2022 08:30;5.526;27.493;85.778;55.677;63.493
28.05.2022 08:45;14.637;36.694;87.941;57.930;65.806
28.05.2022 09:00;22.588;44.262;93.399;63.336;73.410
28.05.2022 09:15;12.529;32.296;92.115;62.106;75.070
28.05.2022 09:30;19.650;40.646;96.875;66.681;80.299
28.05.2022 09:45;16.557;35.976;99.565;68.770;84.314
28.05.2022 10:00;10.732;31.283;96.070;65.715;81.495
28.05.2022 10:15;-3.539;17.356;87.179;57.340;80.538
28.05.2022 10:30;-703;20.988;85.527;56.107;81.373
28.05.2022 10:45;15.663;38.984;90.282;60.457;86.405
28.05.2022 11:00;4.134;22.055;88.036;58.498;82.234
28.05.2022 11:15;15.898;32.952;89.147;59.471;81.481
28.05.2022 11:30;23.091;42.594;93.875;64.651;83.093
28.05.2022 11:45;28.881;49.448;100.428;71.377;95.025
28.05.2022 12:00;19.316;39.030;95.037;66.517;96.785
28.05.2022 12:15;15.427;30.085;82.747;54.025;84.667
28.05.2022 12:30;13.284;25.625;76.847;48.348;80.840
28.05.2022 12:45;13.171;24.140;78.961;50.413;81.216
28.05.2022 13:00;19.512;31.691;81.045;53.076;82.684
28.05.2022 13:15;14.099;23.651;82.630;54.921;88.138
28.05.2022 13:30;-1.348;10.485;77.276;49.689;85.038
28.05.2022 13:45;1.366;8.791;73.778;46.553;82.167
28.05.2022 14:00;-1.265;11.925;74.442;46.683;84.859
28.05.2022 14:15;-12.500;-893;68.608;41.093;74.398
28.05.2022 14:30;1.948;15.276;73.780;46.092;76.278
28.05.2022 14:45;9.196;22.092;78.419;50.451;81.132
28.05.2022 15:00;-9.068;899;74.725;47.063;76.203
28.05.2022 15:15;-22.183;-441;70.484;42.426;70.124
28.05.2022 15:30;-14.359;7.684;66.563;38.907;70.201
28.05.2022 15:45;-29.624;-4.418;68.270;40.710;69.199
28.05.2022 16:00;-22.529;-410;73.554;45.924;68.756
28.05.2022 16:15;-20.067;2.625;78.713;50.185;75.195
28.05.2022 16:30;-10.223;11.276;80.837;52.462;73.567
28.05.2022 16:45;-4.299;18.232;81.389;52.851;73.363
28.05.2022 17:00;-2.271;18.486;81.842;53.198;72.188
28.05.2022 17:15;-9.431;13.008;80.585;52.413;70.581
28.05.2022 17:30;-4.937;18.711;86.041;57.607;73.559
28.05.2022 17:45;-1.129;19.592;86.606;58.230;72.403
28.05.2022 18:00;1.816;19.958;91.007;62.810;76.166
28.05.2022 18:15;11.825;28.625;94.041;66.005;77.320
28.05.2022 18:30;19.191;33.655;96.423;68.662;77.832
28.05.2022 18:45;23.066;38.781;98.594;70.582;77.334
28.05.2022 19:00;36.823;48.406;101.594;74.055;78.541
28.05.2022 19:15;46.462;55.460;106.292;78.091;82.316
28.05.2022 19:30;44.671;55.809;107.351;79.291;82.420
28.05.2022 19:45;39.209;54.710;106.680;78.103;79.613
28.05.2022 20:00;40.049;50.089;107.765;79.386;79.684
28.05.2022 20:15;44.426;52.067;108.313;79.286;78.701
28.05.2022 20:30;52.674;57.841;109.012;79.591;77.967
28.05.2022 20:45;56.976;61.513;109.064;80.122;77.833
28.05.2022 21:00;57.714;63.548;107.161;78.015;75.336
28.05.2022 21:15;59.953;66.641;108.507;78.842;75.761
28.05.2022 21:30;60.582;67.542;106.201;76.998;73.753
28.05.2022 21:45;56.554;64.452;105.181;76.125;72.956
28.05.2022 22:00;56.662;62.927;105.382;76.685;73.440
28.05.2022 22:15;59.268;64.691;106.398;77.672;74.353
28.05.2022 22:30;60.345;66.782;105.849;77.495;74.281
28.05.2022 22:45;58.173;65.137;103.884;75.650;72.385
28.05.2022 23:00;52.073;58.583;98.309;71.520;68.266
28.05.2022 23:15;53.304;59.332;97.193;70.258;67.114
28.05.2022 23:30;54.299;59.515;95.613;68.821;65.861
28.05.2022 23:45;53.369;58.598;93.648;66.363;63.490
29.05.2022 00:00;48.467;53.863;89.445;62.680;60.001
29.05.2022 00:15;48.805;53.943;87.866;60.917;58.316
29.05.2022 00:30;47.979;53.193;85.913;59.085;56.423
29.05.2022 00:45;44.120;48.713;83.674;57.088;54.326
29.05.2022 01:00;43.276;47.710;81.667;55.041;52.296
29.05.2022 01:15;42.621;47.003;79.768;53.175;50.445
29.05.2022 01:30;42.783;47.226;78.012;51.240;48.518
29.05.2022 01:45;39.623;43.902;76.299;49.704;47.074
29.05.2022 02:00;39.300;43.017;75.566;49.257;46.663
29.05.2022 02:15;42.313;46.363;76.060;49.526;46.839
29.05.2022 02:30;41.687;46.683;75.152;48.571;45.771
29.05.2022 02:45;41.944;46.708;73.846;47.962;45.257
29.05.2022 03:00;42.762;47.074;73.561;47.747;45.231
29.05.2022 03:15;42.667;46.553;73.215;47.604;45.028
29.05.2022 03:30;43.330;46.571;72.466;47.074;44.392
29.05.2022 03:45;40.918;43.968;72.177;46.673;43.930
29.05.2022 04:00;40.081;43.477;72.330;46.255;43.499
29.05.2022 04:15;40.501;44.182;73.126;46.994;44.241
29.05.2022 04:30;39.697;43.283;73.305;46.971;44.178
29.05.2022 04:45;39.791;43.118;72.883;46.456;43.776
29.05.2022 05:00;39.317;43.031;71.970;45.110;42.500
29.05.2022 05:15;37.733;41.213;71.973;45.246;42.785
29.05.2022 05:30;37.774;40.833;71.145;44.753;42.370
29.05.2022 05:45;39.793;42.755;71.682;45.539;43.398
29.05.2022 06:00;41.021;43.679;72.053;46.347;44.636
29.05.2022 06:15;40.431;42.528;71.873;46.654;45.505
29.05.2022 06:30;39.793;41.741;71.788;46.461;45.691
29.05.2022 06:45;39.946;42.062;72.462;47.564;47.770
29.05.2022 07:00;40.125;42.474;73.366;48.332;48.985
29.05.2022 07:15;43.587;45.826;76.348;50.806;52.084
29.05.2022 07:30;46.146;48.076;77.933;52.050;53.954
29.05.2022 07:45;49.265;51.091;80.266;54.608;57.142
29.05.2022 08:00;50.459;52.709;82.171;56.861;60.448
29.05.2022 08:15;53.971;56.595;85.485;59.895;64.374
29.05.2022 08:30;53.921;57.803;87.647;62.002;66.586
29.05.2022 08:45;55.726;59.483;90.220;64.373;69.944
29.05.2022 09:00;57.707;60.820;91.481;65.255;71.099
29.05.2022 09:15;59.425;62.475;94.237;67.928;74.950
29.05.2022 09:30;61.468;63.906;95.740;69.714;77.596
29.05.2022 09:45;61.488;64.357;98.127;71.677;81.122
29.05.2022 10:00;61.514;64.651;98.449;71.941;82.117
29.05.2022 10:15;63.797;67.085;101.011;74.415;86.155
29.05.2022 10:30;65.034;68.148;101.930;75.941;89.909
29.05.2022 10:45;67.319;69.939;105.963;79.352;91.574
29.05.2022 11:00;67.895;69.745;105.820;79.320;93.529
29.05.2022 11:15;72.299;74.216;108.018;81.471;95.027
29.05.2022 11:30;77.421;78.700;111.728;85.520;96.578
29.05.2022 11:45;76.469;78.826;114.998;88.399;101.641
29.05.2022 12:00;79.427;81.471;115.280;88.668;102.947
29.05.2022 12:15;80.746;81.991;114.455;87.254;104.001
29.05.2022 12:30;77.626;79.869;114.555;87.302;103.120
29.05.2022 12:45;78.576;80.689;112.816;85.323;102.312
29.05.2022 13:00;68.217;71.106;106.316;79.433;100.369
29.05.2022 13:15;61.124;63.256;103.502;76.955;97.905
29.05.2022 13:30;61.491;64.002;102.499;75.493;94.528
29.05.2022 13:45;52.868;57.343;97.193;70.380;95.037
29.05.2022 14:00;55.659;58.802;95.496;69.329;86.176
29.05.2022 14:15;58.227;59.817;95.315;69.012;85.136
29.05.2022 14:30;50.714;54.769;91.494;65.171;89.318
29.05.2022 14:45;54.810;58.070;91.063;65.143;86.066
29.05.2022 15:00;56.793;58.610;89.924;63.987;81.712
29.05.2022 15:15;54.186;56.561;90.467;64.417;80.928
29.05.2022 15:30;57.985;59.136;94.144;68.240;84.240
29.05.2022 15:45;56.614;57.929;94.098;67.941;85.091
29.05.2022 16:00;65.840;67.322;96.722;70.547;85.088
29.05.2022 16:15;67.033;69.481;97.690;71.396;84.334
29.05.2022 16:30;63.384;66.331;97.518;71.307;83.989
29.05.2022 16:45;64.103;66.559;100.896;74.192;83.925
29.05.2022 17:00;69.067;71.895;104.032;77.177;85.755
29.05.2022 17:15;74.605;76.815;108.740;81.297;88.660
29.05.2022 17:30;79.223;80.206;109.743;82.324;90.600
29.05.2022 17:45;80.418;81.017;110.448;83.153;91.513
29.05.2022 18:00;82.193;83.334;113.688;86.200;93.606
29.05.2022 18:15;88.342;88.752;118.447;90.490;96.082
29.05.2022 18:30;90.678;91.227;121.774;93.798;97.301
29.05.2022 18:45;91.699;93.572;123.334;95.260;97.347
29.05.2022 19:00;89.632;90.228;121.839;93.763;96.166
29.05.2022 19:15;87.324;87.692;123.104;95.336;96.410
29.05.2022 19:30;88.252;88.612;122.500;95.201;95.781
29.05.2022 19:45;90.083;90.441;123.020;94.990;94.704
29.05.2022 20:00;89.896;91.391;121.945;94.246;92.845
29.05.2022 20:15;91.101;93.042;123.261;94.514;92.228
29.05.2022 20:30;89.743;91.791;122.520;92.807;90.327
29.05.2022 20:45;87.465;88.749;120.802;91.091;88.130
29.05.2022 21:00;86.149;87.326;120.186;90.173;87.145
29.05.2022 21:15;86.562;87.700;120.641;89.799;86.607
29.05.2022 21:30;87.313;88.335;120.340;88.202;84.945
29.05.2022 21:45;87.411;87.791;119.394;86.733;83.514
29.05.2022 22:00;89.316;89.897;120.247;87.794;84.374
29.05.2022 22:15;88.710;89.137;119.157;86.399;82.832
29.05.2022 22:30;84.651;85.568;116.227;82.806;79.415
29.05.2022 22:45;80.468;81.466;112.983;79.100;75.958
29.05.2022 23:00;77.793;79.013;108.848;74.771;71.657
29.05.2022 23:15;74.754;76.266;104.881;70.590;67.581
29.05.2022 23:30;72.003;74.728;101.499;67.651;64.498
29.05.2022 23:45;67.864;70.285;98.065;64.255;61.168
30.05.2022 00:00;66.640;68.404;95.060;61.370;58.397
30.05.2022 00:15;67.452;68.877;93.033;59.638;56.651
30.05.2022 00:30;64.510;66.913;90.326;57.014;54.072
30.05.2022 00:45;64.347;66.317;88.674;55.501;52.611
30.05.2022 01:00;63.075;64.946;87.597;54.005;51.041
30.05.2022 01:15;64.098;65.890;86.603;53.071;50.115
30.05.2022 01:30;63.688;65.574;85.383;51.898;48.913
30.05.2022 01:45;62.840;64.261;84.132;50.580;47.706
30.05.2022 02:00;63.279;63.972;83.642;50.594;47.781
30.05.2022 02:15;60.449;61.308;82.891;49.885;47.084
30.05.2022 02:30;59.687;60.268;82.248;48.939;46.280
30.05.2022 02:45;58.518;59.771;82.099;48.279;45.755
30.05.2022 03:00;57.741;59.185;81.578;48.112;45.658
30.05.2022 03:15;58.592;60.597;81.681;48.399;45.868
30.05.2022 03:30;60.595;62.675;82.611;47.967;45.394
30.05.2022 03:45;60.339;62.383;82.715;48.310;45.649
30.05.2022 04:00;61.528;63.244;83.285;48.451;45.571
30.05.2022 04:15;63.455;65.120;85.312;50.705;47.822
30.05.2022 04:30;65.533;67.260;87.213;52.047;49.199
30.05.2022 04:45;66.987;68.742;89.250;52.879;50.050
30.05.2022 05:00;66.577;68.424;89.786;53.065;50.100
30.05.2022 05:15;68.305;69.731;92.694;55.087;51.998
30.05.2022 05:30;69.471;70.378;93.464;57.095;54.310
30.05.2022 05:45;72.617;73.193;95.625;58.668;56.032
30.05.2022 06:00;77.033;77.509;100.629;62.281;59.552
30.05.2022 06:15;81.680;82.422;107.195;66.250;63.391
30.05.2022 06:30;86.130;86.819;112.423;69.264;66.850
30.05.2022 06:45;91.347;91.558;117.565;72.561;70.600
30.05.2022 07:00;94.298;94.761;121.904;75.712;74.101
30.05.2022 07:15;99.363;99.912;128.423;79.228;77.752
30.05.2022 07:30;101.613;102.136;132.066;81.167;79.775
30.05.2022 07:45;103.290;103.407;135.084;82.960;82.055
30.05.2022 08:00;103.585;103.751;136.516;84.305;84.181
30.05.2022 08:15;106.393;106.588;139.736;85.329;86.018
30.05.2022 08:30;107.392;107.523;141.235;86.220;87.920
30.05.2022 08:45;107.046;107.483;141.018;86.284;88.654
30.05.2022 09:00;109.384;109.861;141.632;86.557;89.958
30.05.2022 09:15;107.831;108.330;141.097;86.801;90.202
30.05.2022 09:30;110.392;110.710;143.131;87.105;92.222
30.05.2022 09:45;110.023;110.671;143.259;86.535;93.423
30.05.2022 10:00;109.081;109.651;142.254;87.260;94.119
30.05.2022 10:15;112.263;112.528;142.921;87.680;95.974
30.05.2022 10:30;111.274;110.959;142.921;87.218;96.099
30.05.2022 10:45;112.483;112.345;142.932;86.309;94.331
30.05.2022 11:00;110.799;110.889;141.979;85.343;95.413
30.05.2022 11:15;113.149;113.381;142.958;86.802;97.258
30.05.2022 11:30;114.753;114.950;143.576;87.943;97.599
30.05.2022 11:45;114.965;115.072;144.363;89.612;100.355
30.05.2022 12:00;115.423;115.717;145.672;90.796;102.231
30.05.2022 12:15;116.969;117.124;146.266;91.128;102.600
30.05.2022 12:30;115.250;115.488;144.117;89.659;100.673
30.05.2022 12:45;113.071;112.858;142.214;87.641;100.326
30.05.2022 13:00;110.850;110.957;140.239;85.864;97.924
30.05.2022 13:15;107.887;107.999;137.337;83.034;96.132
30.05.2022 13:30;104.029;104.178;132.943;79.258;92.911
30.05.2022 13:45;101.610;101.834;129.183;76.231;91.546
30.05.2022 14:00;101.181;101.746;127.396;76.366;90.050
30.05.2022 14:15;99.734;100.111;127.590;77.930;90.490
30.05.2022 14:30;102.227;102.470;129.218;79.652;92.002
30.05.2022 14:45;100.992;101.876;129.482;79.907;91.890
30.05.2022 15:00;101.412;102.210;130.874;81.188;92.540
30.05.2022 15:15;103.287;103.474;131.688;81.256;94.891
30.05.2022 15:30;103.355;104.047;132.117;81.170;93.857
30.05.2022 15:45;99.976;100.450;128.254;78.293;90.723
30.05.2022 16:00;96.332;96.481;125.695;76.801;88.716
30.05.2022 16:15;96.037;96.197;125.285;76.723;91.110
30.05.2022 16:30;100.451;100.418;127.286;78.753;90.722
30.05.2022 16:45;98.769;98.582;126.513;79.331;89.318
30.05.2022 17:00;99.875;99.581;129.136;81.740;89.521
30.05.2022 17:15;101.637;101.447;132.671;85.403;91.216
30.05.2022 17:30;103.470;103.465;134.310;88.053;92.227
30.05.2022 17:45;107.264;106.997;138.365;92.292;95.327
30.05.2022 18:00;110.071;109.688;140.945;95.370;98.012
30.05.2022 18:15;113.001;112.725;143.279;98.350;99.918
30.05.2022 18:30;115.287;115.544;147.078;101.862;102.193
30.05.2022 18:45;117.881;117.973;149.299;103.538;102.392
30.05.2022 19:00;120.993;120.913;151.764;105.074;103.125
30.05.2022 19:15;120.509;119.969;151.044;105.325;103.187
30.05.2022 19:30;121.405;120.687;151.226;106.020;103.542
30.05.2022 19:45;121.390;120.438;150.218;105.356;102.595
30.05.2022 20:00;122.017;121.298;150.818;105.145;102.001
30.05.2022 20:15;120.374;119.306;148.907;102.867;99.399
30.05.2022 20:30;117.917;116.929;146.376;100.586;96.915
30.05.2022 20:45;115.448;114.550;143.631;98.475;94.525
30.05.2022 21:00;113.771;112.705;141.563;96.239;92.168
30.05.2022 21:15;113.246;112.359;141.160;95.878;91.614
30.05.2022 21:30;110.959;109.945;138.875;93.534;89.206
30.05.2022 21:45;108.938;107.854;136.358;91.448;87.220
30.05.2022 22:00;107.694;106.782;135.014;91.792;87.572
30.05.2022 22:15;108.244;107.248;134.317;91.090;86.892
30.05.2022 22:30;105.838;104.940;131.867;88.397;84.381
30.05.2022 22:45;103.778;102.815;128.111;84.232;80.511
30.05.2022 23:00;100.230;99.261;124.272;80.640;77.144
30.05.2022 23:15;97.062;96.125;119.740;76.738;73.343
30.05.2022 23:30;94.493;93.646;116.260;73.430;70.093
30.05.2022 23:45;91.263;90.343;111.803;69.683;66.483
31.05.2022 00:00;88.186;87.286;109.010;66.759;63.600
31.05.2022 00:15;87.015;86.164;106.852;64.265;61.008
31.05.2022 00:30;85.257;84.476;104.857;62.054;58.778
31.05.2022 00:45;83.034;82.368;102.919;60.186;56.966
31.05.2022 01:00;81.836;81.136;101.073;58.269;55.084
31.05.2022 01:15;81.430;80.743;100.201;57.615;54.506
31.05.2022 01:30;80.559;80.043;98.974;56.476;53.444
31.05.2022 01:45;80.168;79.467;97.894;55.275;52.228
31.05.2022 02:00;78.198;77.685;96.254;54.642;51.526
31.05.2022 02:15;78.346;77.790;95.639;54.636;51.380
31.05.2022 02:30;77.975;77.395;95.161;53.992;50.831
31.05.2022 02:45;78.502;77.908;95.534;53.761;50.789
31.05.2022 03:00;79.413;78.822;95.789;53.463;50.440
31.05.2022 03:15;80.289;79.581;96.471;53.528;50.507
31.05.2022 03:30;80.541;79.777;96.610;53.779;50.792
31.05.2022 03:45;80.937;80.289;96.865;53.920;50.985
31.05.2022 04:00;79.940;79.283;95.816;54.778;51.900
31.05.2022 04:15;82.337;81.577;97.626;56.081;53.139
31.05.2022 04:30;83.303;82.663;98.910;56.625;53.603
31.05.2022 04:45;85.298;84.487;100.170;57.212;54.081
31.05.2022 05:00;84.619;83.796;99.607;56.999;53.821
31.05.2022 05:15;85.343;84.676;101.110;59.934;56.648
31.05.2022 05:30;87.079;86.130;103.293;60.296;57.278
31.05.2022 05:45;89.413;88.574;106.074;62.537;60.074
31.05.2022 06:00;91.571;90.657;109.641;65.704;63.729
31.05.2022 06:15;92.312;91.548;113.502;69.071;67.780
31.05.2022 06:30;94.533;93.569;116.961;71.299;71.044
31.05.2022 06:45;97.288;96.462;121.815;72.957;74.018
31.05.2022 07:00;96.934;96.133;124.023;73.922;76.349
31.05.2022 07:15;97.358;96.610;127.093;75.631;79.775
31.05.2022 07:30;96.130;95.477;127.957;75.555;81.441
31.05.2022 07:45;96.856;96.115;128.687;76.901;84.148
31.05.2022 08:00;98.392;97.449;130.513;76.486;86.164
31.05.2022 08:15;99.303;98.264;131.244;75.701;88.317
31.05.2022 08:30;99.838;98.824;131.228;74.913;90.154
31.05.2022 08:45;95.035;94.074;128.162;72.738;89.796
31.05.2022 09:00;89.747;88.660;122.956;69.210;89.431
31.05.2022 09:15;87.169;86.123;120.272;67.530;89.934
31.05.2022 09:30;81.982;81.020;117.425;64.536;89.398
31.05.2022 09:45;78.636;77.541;115.429;61.545;89.090
31.05.2022 10:00;76.581;75.528;114.497;59.840;87.593
31.05.2022 10:15;75.926;74.861;112.575;56.970;87.742
31.05.2022 10:30;74.093;73.222;110.320;54.959;87.262
31.05.2022 10:45;72.781;71.806;109.604;54.351;88.691
31.05.2022 11:00;72.140;71.278;109.499;54.543;87.296
31.05.2022 11:15;82.508;81.619;112.820;57.836;90.597
31.05.2022 11:30;79.424;78.627;111.536;56.364;87.597
31.05.2022 11:45;80.117;79.234;109.822;55.968;91.068
31.05.2022 12:00;77.386;76.600;107.823;54.239;91.443
31.05.2022 12:15;74.064;73.390;107.245;54.262;88.864
31.05.2022 12:30;77.581;76.849;108.046;54.348;92.450
31.05.2022 12:45;74.299;73.440;106.147;52.538;91.754
31.05.2022 13:00;73.428;72.589;104.843;51.370;88.205
31.05.2022 13:15;71.465;70.712;103.981;50.996;87.798
31.05.2022 13:30;70.006;68.980;101.932;49.358;82.910
31.05.2022 13:45;69.449;68.591;100.195;47.282;80.972
